route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
3707,2,918624,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918623,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918622,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918621,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918620,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918619,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918618,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918617,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918616,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918615,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918614,Aviation Sta/LAX,,1,,26730,0,0
3711,2,919037,Wilshire/Western Station,,0,,26735,0,0
3711,2,919036,Wilshire/Western Station,,0,,26735,0,0
3711,2,919035,Wilshire/Western Station,,0,,26735,0,0
3711,2,919034,Wilshire/Western Station,,0,,26735,0,0
3711,2,919033,Wilshire/Western Station,,0,,26735,0,0
3711,2,919032,Wilshire/Western Station,,0,,26735,0,0
3711,2,919031,Wilshire/Western Station,,0,,26735,0,0
3711,2,919030,Wilshire/Western Station,,0,,26735,0,0
3711,2,919029,Wilshire/Western Station,,0,,26735,0,0
3711,2,919028,Wilshire/Western Station,,0,,26735,0,0
3711,2,919027,Wilshire/Western Station,,0,,26735,0,0
3711,2,919026,Wilshire/Western Station,,0,,26735,0,0
3711,2,919025,Wilshire/Western Station,,0,,26735,0,0
3711,2,919024,Wilshire/Western Station,,0,,26735,0,0
3711,2,919023,Wilshire/Western Station,,0,,26735,0,0
3711,2,919022,Wilshire/Western Station,,0,,26735,0,0
3711,2,919021,Wilshire/Western Station,,0,,26735,0,0
3711,2,919020,Wilshire/Western Station,,0,,26735,0,0
3711,2,919019,Wilshire/Western Station,,0,,26735,0,0
3711,2,919018,Wilshire/Western Station,,0,,26735,0,0
3711,2,919017,Wilshire/Western Station,,0,,26735,0,0
3711,2,919016,Wilshire/Western Station,,0,,26735,0,0
3711,2,919015,Wilshire/Western Station,,0,,26735,0,0
3711,2,919014,Wilshire/Western Station,,0,,26735,0,0
3711,2,919013,Wilshire/Western Station,,0,,26735,0,0
3711,2,919012,Wilshire/Western Station,,0,,26735,0,0
3711,2,919011,Wilshire/Western Station,,0,,26735,0,0
3711,2,919010,Wilshire/Western Station,,0,,26735,0,0
3711,2,919009,Wilshire/Western Station,,0,,26735,0,0
3711,2,919008,Wilshire/Western Station,,0,,26735,0,0
3711,2,919007,Wilshire/Western Station,,0,,26735,0,0
3711,2,919006,Wilshire/Western Station,,0,,26735,0,0
3711,2,919005,Wilshire/Western Station,,0,,26735,0,0
3711,2,919004,Wilshire/Western Station,,0,,26735,0,0
3711,2,919003,Wilshire/Western Station,,0,,26735,0,0
3711,2,919002,Wilshire/Western Station,,0,,26735,0,0
3711,2,919001,Wilshire/Western Station,,0,,26735,0,0
3711,2,919000,Wilshire/Western Station,,0,,26735,0,0
3711,2,918999,Wilshire/Western Station,,0,,26735,0,0
3711,2,918998,Wilshire/Western Station,,0,,26735,0,0
3711,2,918997,Wilshire/Western Station,,0,,26735,0,0
3711,2,918996,Wilshire/Western Station,,0,,26735,0,0
3711,2,918995,Wilshire/Western Station,,0,,26735,0,0
3711,2,918994,Wilshire/Western Station,,0,,26735,0,0
3711,2,918993,Wilshire/Western Station,,0,,26735,0,0
3711,2,919043,Wilshire/Western Station,,0,,26735,0,0
3711,2,919042,Wilshire/Western Station,,0,,26735,0,0
3711,2,919041,Wilshire/Western Station,,0,,26735,0,0
3711,2,919040,Wilshire/Western Station,,0,,26735,0,0
3711,2,919039,Wilshire/Western Station,,0,,26735,0,0
3711,2,919038,Wilshire/Western Station,,0,,26735,0,0
3711,2,918992,Wilshire/Western Station,,0,,26735,0,0
3711,2,918991,Wilshire/Western Station,,0,,26735,0,0
3711,2,918990,Wilshire/Western Station,,0,,26735,0,0
3711,2,918989,Wilshire/Western Station,,0,,26735,0,0
3711,2,918988,Wilshire/Western Station,,0,,26735,0,0
3711,2,918987,Wilshire/Western Station,,0,,26735,0,0
3711,2,918986,Wilshire/Western Station,,0,,26735,0,0
3711,2,918985,Wilshire/Western Station,,0,,26735,0,0
3711,2,918984,Wilshire/Western Station,,0,,26735,0,0
3711,2,918983,Wilshire/Western Station,,0,,26735,0,0
3711,2,918982,Wilshire/Western Station,,0,,26735,0,0
3711,2,918981,Wilshire/Western Station,,0,,26735,0,0
3711,2,919105,Downtown SM,,1,,26736,0,0
3711,2,919104,Downtown SM,,1,,26736,0,0
3711,2,919103,Downtown SM,,1,,26736,0,0
3711,2,919102,Downtown SM,,1,,26736,0,0
3711,2,919101,Downtown SM,,1,,26737,0,0
3711,2,919100,Downtown SM,,1,,26736,0,0
3711,2,919099,Downtown SM,,1,,26737,0,0
3711,2,919098,Downtown SM,,1,,26737,0,0
3711,2,919097,Downtown SM,,1,,26737,0,0
3711,2,919096,Downtown SM,,1,,26737,0,0
3711,2,919095,Downtown SM,,1,,26737,0,0
3711,2,919094,Downtown SM,,1,,26736,0,0
3711,2,919093,Downtown SM,,1,,26737,0,0
3711,2,919092,Downtown SM,,1,,26737,0,0
3711,2,919091,Downtown SM,,1,,26737,0,0
3711,2,919090,Downtown SM,,1,,26737,0,0
3711,2,919089,Downtown SM,,1,,26737,0,0
3711,2,919088,Downtown SM,,1,,26737,0,0
3711,2,919087,Downtown SM,,1,,26737,0,0
3711,2,919086,Downtown SM,,1,,26737,0,0
3711,2,919085,Downtown SM,,1,,26737,0,0
3711,2,919084,Downtown SM,,1,,26737,0,0
3711,2,919083,Downtown SM,,1,,26737,0,0
3711,2,919082,Downtown SM,,1,,26736,0,0
3711,2,919081,Downtown SM,,1,,26737,0,0
3711,2,919080,Downtown SM,,1,,26737,0,0
3711,2,919079,Downtown SM,,1,,26737,0,0
3711,2,919078,Downtown SM,,1,,26737,0,0
3711,2,919077,Downtown SM,,1,,26737,0,0
3711,2,919076,Downtown SM,,1,,26737,0,0
3711,2,919075,Downtown SM,,1,,26737,0,0
3711,2,919074,Downtown SM,,1,,26737,0,0
3711,2,919073,Downtown SM,,1,,26737,0,0
3711,2,919072,Downtown SM,,1,,26737,0,0
3711,2,919071,Downtown SM,,1,,26737,0,0
3711,2,919070,Downtown SM,,1,,26737,0,0
3711,2,919069,Downtown SM,,1,,26737,0,0
3711,2,919068,Downtown SM,,1,,26737,0,0
3711,2,919067,Downtown SM,,1,,26737,0,0
3711,2,919066,Downtown SM,,1,,26737,0,0
3711,2,919065,Downtown SM,,1,,26737,0,0
3711,2,919064,Downtown SM,,1,,26737,0,0
3711,2,919063,Downtown SM,,1,,26737,0,0
3711,2,919062,Downtown SM,,1,,26737,0,0
3711,2,919061,Downtown SM,,1,,26737,0,0
3711,2,919060,Downtown SM,,1,,26737,0,0
3711,2,919059,Downtown SM,,1,,26737,0,0
3711,2,919058,Downtown SM,,1,,26737,0,0
3711,2,919057,Downtown SM,,1,,26737,0,0
3711,2,919056,Downtown SM,,1,,26737,0,0
3711,2,919055,Downtown SM,,1,,26737,0,0
3711,2,919054,Downtown SM,,1,,26737,0,0
3711,2,919053,Downtown SM,,1,,26737,0,0
3711,2,919052,Downtown SM,,1,,26737,0,0
3711,2,919051,Downtown SM,,1,,26737,0,0
3711,2,919050,Downtown SM,,1,,26737,0,0
3711,2,919049,Downtown SM,,1,,26737,0,0
3711,2,919048,Downtown SM,,1,,26737,0,0
3711,2,919047,Downtown SM,,1,,26737,0,0
3711,2,919046,Downtown SM,,1,,26737,0,0
3711,2,919045,Downtown SM,,1,,26737,0,0
3711,2,919044,Downtown SM,,1,,26737,0,0
3712,2,919328,UCLA,,0,,26740,0,0
3712,2,919329,UCLA,,0,,26740,0,0
3712,2,919330,UCLA,,0,,26740,0,0
3712,2,919331,UCLA,,0,,26740,0,0
3712,2,919332,UCLA,,0,,26740,0,0
3712,2,919333,UCLA,,0,,26740,0,0
3712,2,919334,UCLA,,0,,26740,0,0
3712,2,919335,UCLA,,0,,26740,0,0
3712,2,919336,UCLA,,0,,26740,0,0
3712,2,919337,UCLA,,0,,26740,0,0
3712,2,919338,UCLA,,0,,26740,0,0
3712,2,919339,UCLA,,0,,26740,0,0
3712,2,919340,UCLA,,0,,26740,0,0
3712,2,919341,UCLA,,0,,26740,0,0
3712,2,919342,UCLA,,0,,26740,0,0
3712,2,919343,UCLA,,0,,26740,0,0
3712,2,919344,UCLA,,0,,26740,0,0
3712,2,919345,UCLA,,0,,26740,0,0
3712,2,919346,UCLA,,0,,26740,0,0
3712,2,919347,UCLA,,0,,26740,0,0
3712,2,919348,UCLA,,0,,26740,0,0
3712,2,919349,UCLA,,0,,26740,0,0
3712,2,919350,UCLA,,0,,26740,0,0
3712,2,919351,UCLA,,0,,26740,0,0
3712,2,919352,UCLA,,0,,26740,0,0
3712,2,919353,UCLA,,0,,26740,0,0
3712,2,919354,UCLA,,0,,26740,0,0
3712,2,919355,UCLA,,0,,26740,0,0
3712,2,919356,UCLA,,0,,26740,0,0
3712,2,919327,UCLA,,0,,26740,0,0
3712,2,919326,UCLA,,0,,26740,0,0
3712,2,919323,UCLA,,0,,26740,0,0
3712,2,919325,UCLA,,0,,26740,0,0
3712,2,919324,UCLA,,0,,26740,0,0
3712,2,919365,Downtown SM,,1,,26742,0,0
3712,2,919366,Downtown SM,,1,,26742,0,0
3712,2,919367,Downtown SM,,1,,26742,0,0
3712,2,919368,Downtown SM,,1,,26742,0,0
3712,2,919369,Downtown SM,,1,,26742,0,0
3712,2,919370,Downtown SM,,1,,26742,0,0
3712,2,919371,Downtown SM,,1,,26742,0,0
3712,2,919372,Downtown SM,,1,,26742,0,0
3712,2,919373,Downtown SM,,1,,26742,0,0
3712,2,919374,Downtown SM,,1,,26742,0,0
3712,2,919375,Downtown SM,,1,,26742,0,0
3712,2,919376,Downtown SM,,1,,26742,0,0
3712,2,919377,Downtown SM,,1,,26742,0,0
3712,2,919378,Downtown SM,,1,,26742,0,0
3712,2,919379,Downtown SM,,1,,26742,0,0
3712,2,919380,Downtown SM,,1,,26742,0,0
3712,2,919381,Downtown SM,,1,,26742,0,0
3712,2,919382,Downtown SM,,1,,26742,0,0
3712,2,919383,Downtown SM,,1,,26742,0,0
3712,2,919384,Downtown SM,,1,,26742,0,0
3712,2,919385,Downtown SM,,1,,26742,0,0
3712,2,919386,Downtown SM,,1,,26742,0,0
3712,2,919387,Downtown SM,,1,,26742,0,0
3712,2,919388,Downtown SM,,1,,26742,0,0
3712,2,919361,Downtown SM,,1,,26742,0,0
3712,2,919360,Downtown SM,,1,,26742,0,0
3712,2,919359,Downtown SM,,1,,26742,0,0
3712,2,919358,Downtown SM,,1,,26742,0,0
3712,2,919357,Downtown SM,,1,,26742,0,0
3712,2,919364,Downtown SM,,1,,26742,0,0
3712,2,919363,Downtown SM,,1,,26742,0,0
3712,2,919362,Downtown SM,,1,,26742,0,0
3713,2,919513,Pacific Palisades,,0,,26746,0,0
3713,2,919512,Pacific Palisades,,0,,26746,0,0
3713,2,919511,Pacific Palisades,,0,,26746,0,0
3713,2,919508,Pacific Palisades,,0,,26746,0,0
3713,2,919510,Pacific Palisades,,0,,26746,0,0
3713,2,919509,Pacific Palisades,,0,,26746,0,0
3713,2,919507,Pacific Palisades,,0,,26746,0,0
3713,2,919506,Pacific Palisades,,0,,26746,0,0
3713,2,919505,Pacific Palisades,,0,,26746,0,0
3713,2,919504,Pacific Palisades,,0,,26746,0,0
3713,2,919497,Pacific Palisades,,0,,26746,0,0
3713,2,919502,Pacific Palisades,,0,,26746,0,0
3713,2,919503,Pacific Palisades,,0,,26746,0,0
3713,2,919496,Pacific Palisades,,0,,26746,0,0
3713,2,919501,Pacific Palisades,,0,,26746,0,0
3713,2,919500,Pacific Palisades,,0,,26746,0,0
3713,2,919499,Pacific Palisades,,0,,26746,0,0
3713,2,919498,Pacific Palisades,,0,,26746,0,0
3713,2,919531,Downtown SM,,1,,26749,0,0
3713,2,919530,Downtown SM,,1,,26749,0,0
3713,2,919529,Downtown SM,,1,,26749,0,0
3713,2,919527,Downtown SM,,1,,26749,0,0
3713,2,919528,Downtown SM,,1,,26749,0,0
3713,2,919515,Downtown SM,,1,,26749,0,0
3713,2,919526,Downtown SM,,1,,26749,0,0
3713,2,919525,Downtown SM,,1,,26749,0,0
3713,2,919524,Downtown SM,,1,,26749,0,0
3713,2,919523,Downtown SM,,1,,26749,0,0
3713,2,919522,Downtown SM,,1,,26749,0,0
3713,2,919521,Downtown SM,,1,,26749,0,0
3713,2,919520,Downtown SM,,1,,26749,0,0
3713,2,919514,Downtown SM,,1,,26749,0,0
3713,2,919518,Downtown SM,,1,,26749,0,0
3713,2,919519,Downtown SM,,1,,26749,0,0
3713,2,919516,Downtown SM,,1,,26749,0,0
3713,2,919517,Downtown SM,,1,,26749,0,0
3715,2,919693,UCLA Rapid,,0,,26754,0,0
3715,2,919692,UCLA Rapid,,0,,26754,0,0
3715,2,919691,UCLA Rapid,,0,,26754,0,0
3715,2,919690,UCLA Rapid,,0,,26754,0,0
3715,2,919689,UCLA Rapid,,0,,26754,0,0
3715,2,919688,UCLA Rapid,,0,,26754,0,0
3715,2,919687,UCLA Rapid,,0,,26754,0,0
3715,2,919686,UCLA Rapid,,0,,26754,0,0
3715,2,919685,UCLA Rapid,,0,,26754,0,0
3715,2,919723,UCLA Rapid,,0,,26754,0,0
3715,2,919694,UCLA Rapid,,0,,26754,0,0
3715,2,919716,UCLA Rapid,,0,,26754,0,0
3715,2,919715,UCLA Rapid,,0,,26754,0,0
3715,2,919714,UCLA Rapid,,0,,26754,0,0
3715,2,919713,UCLA Rapid,,0,,26754,0,0
3715,2,919712,UCLA Rapid,,0,,26754,0,0
3715,2,919711,UCLA Rapid,,0,,26754,0,0
3715,2,919710,UCLA Rapid,,0,,26754,0,0
3715,2,919709,UCLA Rapid,,0,,26754,0,0
3715,2,919708,UCLA Rapid,,0,,26754,0,0
3715,2,919707,UCLA Rapid,,0,,26754,0,0
3715,2,919706,UCLA Rapid,,0,,26754,0,0
3715,2,919705,UCLA Rapid,,0,,26754,0,0
3715,2,919704,UCLA Rapid,,0,,26754,0,0
3715,2,919703,UCLA Rapid,,0,,26754,0,0
3715,2,919702,UCLA Rapid,,0,,26754,0,0
3715,2,919724,UCLA Rapid,,0,,26754,0,0
3715,2,919701,UCLA Rapid,,0,,26754,0,0
3715,2,919700,UCLA Rapid,,0,,26754,0,0
3715,2,919699,UCLA Rapid,,0,,26754,0,0
3715,2,919698,UCLA Rapid,,0,,26754,0,0
3715,2,919697,UCLA Rapid,,0,,26754,0,0
3715,2,919696,UCLA Rapid,,0,,26754,0,0
3715,2,919695,UCLA Rapid,,0,,26754,0,0
3715,2,919718,UCLA Rapid,,0,,26754,0,0
3715,2,919717,UCLA Rapid,,0,,26754,0,0
3715,2,919722,UCLA Rapid,,0,,26754,0,0
3715,2,919721,UCLA Rapid,,0,,26754,0,0
3715,2,919720,UCLA Rapid,,0,,26754,0,0
3715,2,919719,UCLA Rapid,,0,,26754,0,0
3715,2,919731,Palms Rapid,,1,,26755,0,0
3715,2,919730,Palms Rapid,,1,,26755,0,0
3715,2,919729,Palms Rapid,,1,,26755,0,0
3715,2,919728,Palms Rapid,,1,,26755,0,0
3715,2,919727,Palms Rapid,,1,,26755,0,0
3715,2,919726,Palms Rapid,,1,,26755,0,0
3715,2,919725,Palms Rapid,,1,,26755,0,0
3715,2,919752,Palms Rapid,,1,,26755,0,0
3715,2,919751,Palms Rapid,,1,,26755,0,0
3715,2,919762,Palms Rapid,,1,,26755,0,0
3715,2,919750,Palms Rapid,,1,,26755,0,0
3715,2,919749,Palms Rapid,,1,,26755,0,0
3715,2,919748,Palms Rapid,,1,,26755,0,0
3715,2,919747,Palms Rapid,,1,,26755,0,0
3715,2,919746,Palms Rapid,,1,,26755,0,0
3715,2,919745,Palms Rapid,,1,,26755,0,0
3715,2,919744,Palms Rapid,,1,,26755,0,0
3715,2,919743,Palms Rapid,,1,,26755,0,0
3715,2,919742,Palms Rapid,,1,,26755,0,0
3715,2,919741,Palms Rapid,,1,,26755,0,0
3715,2,919740,Palms Rapid,,1,,26755,0,0
3715,2,919739,Palms Rapid,,1,,26755,0,0
3715,2,919738,Palms Rapid,,1,,26755,0,0
3715,2,919737,Palms Rapid,,1,,26755,0,0
3715,2,919763,Palms Rapid,,1,,26755,0,0
3715,2,919736,Palms Rapid,,1,,26755,0,0
3715,2,919735,Palms Rapid,,1,,26755,0,0
3715,2,919734,Palms Rapid,,1,,26755,0,0
3715,2,919733,Palms Rapid,,1,,26755,0,0
3715,2,919732,Palms Rapid,,1,,26755,0,0
3715,2,919755,Palms Rapid,,1,,26755,0,0
3715,2,919754,Palms Rapid,,1,,26755,0,0
3715,2,919753,Palms Rapid,,1,,26755,0,0
3715,2,919760,Palms Rapid,,1,,26755,0,0
3715,2,919759,Palms Rapid,,1,,26755,0,0
3715,2,919758,Palms Rapid,,1,,26755,0,0
3715,2,919757,Palms Rapid,,1,,26755,0,0
3715,2,919756,Palms Rapid,,1,,26755,0,0
3715,2,919761,Palms Rapid,,1,,26755,0,0
3716,2,919989,Brentwood,,0,,26758,0,0
3716,2,919988,Brentwood,,0,,26758,0,0
3716,2,919987,Brentwood,,0,,26757,0,0
3716,2,919986,Brentwood,,0,,26757,0,0
3716,2,919985,Brentwood,,0,,26757,0,0
3716,2,919984,Brentwood,,0,,26757,0,0
3716,2,919983,Brentwood,,0,,26757,0,0
3716,2,919982,Brentwood,,0,,26757,0,0
3716,2,919981,Brentwood,,0,,26757,0,0
3716,2,919980,Brentwood,,0,,26757,0,0
3716,2,919979,Brentwood,,0,,26757,0,0
3716,2,919978,Brentwood,,0,,26757,0,0
3716,2,919977,Brentwood,,0,,26757,0,0
3716,2,919976,Brentwood,,0,,26757,0,0
3716,2,919990,Brentwood,,0,,26757,0,0
3716,2,919991,Brentwood,,0,,26757,0,0
3716,2,919992,Brentwood,,0,,26757,0,0
3716,2,919993,Brentwood,,0,,26757,0,0
3716,2,919994,Brentwood,,0,,26757,0,0
3716,2,919995,Brentwood,,0,,26757,0,0
3716,2,919996,Brentwood,,0,,26757,0,0
3716,2,919997,Brentwood,,0,,26757,0,0
3716,2,919998,Brentwood,,0,,26757,0,0
3716,2,919999,Brentwood,,0,,26757,0,0
3716,2,919975,Brentwood,,0,,26757,0,0
3716,2,919974,Brentwood,,0,,26757,0,0
3716,2,919973,Brentwood,,0,,26757,0,0
3716,2,919972,Brentwood,,0,,26757,0,0
3716,2,920017,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920016,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920015,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920014,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920013,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920012,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920011,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920010,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920009,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920008,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920007,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920006,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920005,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920018,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920019,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920020,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920021,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920022,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920023,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920024,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920025,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920026,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920003,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920002,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920001,Westchester/Veterans Station,,1,,26761,0,0
3716,2,920000,Westchester/Veterans Station,,1,,26762,0,0
3716,2,920004,Westchester/Veterans Station,,1,,26762,0,0
3719,2,920270,UCLA,,0,,26769,0,0
3719,2,920268,UCLA,,0,,26769,0,0
3719,2,920269,UCLA,,0,,26769,0,0
3719,2,920267,UCLA,,0,,26769,0,0
3719,2,920266,UCLA,,0,,26769,0,0
3719,2,920265,UCLA,,0,,26769,0,0
3719,2,920264,UCLA,,0,,26769,0,0
3719,2,920262,UCLA,,0,,26769,0,0
3719,2,920261,UCLA,,0,,26769,0,0
3719,2,920260,UCLA,,0,,26769,0,0
3719,2,920259,UCLA,,0,,26769,0,0
3719,2,920258,UCLA,,0,,26769,0,0
3719,2,920257,UCLA,,0,,26769,0,0
3719,2,920256,UCLA,,0,,26769,0,0
3719,2,920255,UCLA,,0,,26769,0,0
3719,2,920254,UCLA,,0,,26769,0,0
3719,2,920253,UCLA,,0,,26769,0,0
3719,2,920252,UCLA,,0,,26769,0,0
3719,2,920251,UCLA,,0,,26769,0,0
3719,2,920250,UCLA,,0,,26769,0,0
3719,2,920249,UCLA,,0,,26769,0,0
3719,2,920248,UCLA,,0,,26769,0,0
3719,2,920263,UCLA,,0,,26769,0,0
3719,2,920271,UCLA,,0,,26769,0,0
3719,2,920296,Culver City Station,,1,,26770,0,0
3719,2,920295,Culver City Station,,1,,26770,0,0
3719,2,920294,Culver City Station,,1,,26770,0,0
3719,2,920293,Culver City Station,,1,,26770,0,0
3719,2,920289,Culver City Station,,1,,26770,0,0
3719,2,920288,Culver City Station,,1,,26770,0,0
3719,2,920287,Culver City Station,,1,,26770,0,0
3719,2,920286,Culver City Station,,1,,26770,0,0
3719,2,920285,Culver City Station,,1,,26770,0,0
3719,2,920284,Culver City Station,,1,,26770,0,0
3719,2,920283,Culver City Station,,1,,26770,0,0
3719,2,920282,Culver City Station,,1,,26770,0,0
3719,2,920281,Culver City Station,,1,,26770,0,0
3719,2,920280,Culver City Station,,1,,26770,0,0
3719,2,920279,Culver City Station,,1,,26770,0,0
3719,2,920278,Culver City Station,,1,,26770,0,0
3719,2,920277,Culver City Station,,1,,26770,0,0
3719,2,920276,Culver City Station,,1,,26770,0,0
3719,2,920275,Culver City Station,,1,,26770,0,0
3719,2,920274,Culver City Station,,1,,26770,0,0
3719,2,920273,Culver City Station,,1,,26770,0,0
3719,2,920272,Culver City Station,,1,,26770,0,0
3719,2,920292,Culver City Station,,1,,26770,0,0
3719,2,920291,Culver City Station,,1,,26770,0,0
3719,2,920290,Culver City Station,,1,,26770,0,0
3720,2,920429,UCLA,,0,,26772,0,0
3720,2,920428,UCLA,,0,,26772,0,0
3720,2,920427,UCLA,,0,,26772,0,0
3720,2,920426,UCLA,,0,,26772,0,0
3720,2,920430,UCLA,,0,,26772,0,0
3720,2,920431,UCLA,,0,,26772,0,0
3720,2,920432,UCLA,,0,,26772,0,0
3720,2,920433,UCLA,,0,,26772,0,0
3720,2,920434,UCLA,,0,,26772,0,0
3720,2,920435,UCLA,,0,,26772,0,0
3720,2,920436,UCLA,,0,,26772,0,0
3720,2,920437,UCLA,,0,,26772,0,0
3720,2,920438,UCLA,,0,,26772,0,0
3720,2,920439,UCLA,,0,,26772,0,0
3720,2,920440,UCLA,,0,,26772,0,0
3720,2,920441,UCLA,,0,,26772,0,0
3720,2,920442,UCLA,,0,,26772,0,0
3720,2,920443,UCLA,,0,,26772,0,0
3720,2,920444,UCLA,,0,,26772,0,0
3720,2,920445,UCLA,,0,,26772,0,0
3720,2,920446,UCLA,,0,,26772,0,0
3720,2,920447,UCLA,,0,,26772,0,0
3720,2,920450,Marina del Rey,,1,,26774,0,0
3720,2,920448,Marina del Rey,,1,,26774,0,0
3720,2,920449,Marina del Rey,,1,,26774,0,0
3720,2,920451,Marina del Rey,,1,,26774,0,0
3720,2,920452,Marina del Rey,,1,,26774,0,0
3720,2,920453,Marina del Rey,,1,,26774,0,0
3720,2,920454,Marina del Rey,,1,,26774,0,0
3720,2,920455,Marina del Rey,,1,,26774,0,0
3720,2,920456,Marina del Rey,,1,,26774,0,0
3720,2,920457,Marina del Rey,,1,,26774,0,0
3720,2,920458,Marina del Rey,,1,,26774,0,0
3720,2,920459,Marina del Rey,,1,,26774,0,0
3720,2,920460,Marina del Rey,,1,,26774,0,0
3720,2,920461,Marina del Rey,,1,,26774,0,0
3720,2,920462,Marina del Rey,,1,,26774,0,0
3720,2,920463,Marina del Rey,,1,,26774,0,0
3720,2,920464,Marina del Rey,,1,,26774,0,0
3720,2,920465,Marina del Rey,,1,,26774,0,0
3720,2,920466,Marina del Rey,,1,,26774,0,0
3720,2,920467,Marina del Rey,,1,,26775,0,0
3705,10,918056,UCLA,,0,,26714,0,0
3705,10,918061,UCLA,,0,,26717,0,0
3705,10,918055,UCLA,,0,,26714,0,0
3705,10,918060,UCLA,,0,,26718,0,0
3705,10,918059,UCLA,,0,,26716,0,0
3705,10,918058,UCLA,,0,,26716,0,0
3705,10,918057,UCLA,,0,,26718,0,0
3705,10,918124,UCLA,,0,,26716,0,0
3705,10,918123,UCLA,,0,,26718,0,0
3705,10,918122,UCLA,,0,,26716,0,0
3705,10,918121,UCLA,,0,,26716,0,0
3705,10,918120,UCLA,,0,,26718,0,0
3705,10,918119,UCLA,,0,,26716,0,0
3705,10,918118,UCLA,,0,,26716,0,0
3705,10,918117,UCLA,,0,,26718,0,0
3705,10,918116,UCLA,,0,,26718,0,0
3705,10,918115,UCLA,,0,,26716,0,0
3705,10,918114,UCLA,,0,,26716,0,0
3705,10,918113,UCLA,,0,,26716,0,0
3705,10,918112,UCLA,,0,,26716,0,0
3705,10,918111,UCLA,,0,,26716,0,0
3705,10,918110,UCLA,,0,,26716,0,0
3705,10,918109,UCLA,,0,,26716,0,0
3705,10,918108,UCLA,,0,,26716,0,0
3705,10,918107,UCLA,,0,,26716,0,0
3705,10,918106,UCLA,,0,,26716,0,0
3705,10,918105,UCLA,,0,,26716,0,0
3705,10,918104,UCLA,,0,,26716,0,0
3705,10,918103,UCLA,,0,,26716,0,0
3705,10,918102,UCLA,,0,,26716,0,0
3705,10,918101,UCLA,,0,,26716,0,0
3705,10,918100,UCLA,,0,,26716,0,0
3705,10,918099,UCLA,,0,,26716,0,0
3705,10,918098,UCLA,,0,,26716,0,0
3705,10,918097,UCLA,,0,,26716,0,0
3705,10,918096,UCLA,,0,,26716,0,0
3705,10,918095,UCLA,,0,,26716,0,0
3705,10,918094,UCLA,,0,,26716,0,0
3705,10,918093,UCLA,,0,,26716,0,0
3705,10,918092,UCLA,,0,,26716,0,0
3705,10,918091,UCLA,,0,,26716,0,0
3705,10,918090,UCLA,,0,,26716,0,0
3705,10,918089,UCLA,,0,,26716,0,0
3705,10,918088,UCLA,,0,,26716,0,0
3705,10,918087,UCLA,,0,,26716,0,0
3705,10,918086,UCLA,,0,,26716,0,0
3705,10,918085,UCLA,,0,,26716,0,0
3705,10,918084,UCLA,,0,,26716,0,0
3705,10,918083,UCLA,,0,,26716,0,0
3705,10,918082,UCLA,,0,,26716,0,0
3705,10,918081,UCLA,,0,,26718,0,0
3705,10,918080,UCLA,,0,,26716,0,0
3705,10,918079,UCLA,,0,,26716,0,0
3705,10,918078,UCLA,,0,,26716,0,0
3705,10,918077,UCLA,,0,,26716,0,0
3705,10,918076,UCLA,,0,,26716,0,0
3705,10,918075,UCLA,,0,,26716,0,0
3705,10,918074,UCLA,,0,,26716,0,0
3705,10,918073,UCLA,,0,,26716,0,0
3705,10,918072,UCLA,,0,,26716,0,0
3705,10,918071,UCLA,,0,,26716,0,0
